00001_EMT_Version,00002_EMT_Producer_Name,00003_EMT_Producer_LEI,00004_EMT_Producer_Email,00005_File_Generation_Date_And_Time,00006_EMT_Data_Reporting_Target_Market,00007_EMT_Data_Reporting_Ex_Ante,00008_EMT_Data_Reporting_Ex_Post,00010_Financial_Instrument_Identifying_Data,00020_Type_Of_Identification_Code_For_The_Financial_Instrument,00030_Financial_Instrument_Name,00040_Financial_Instrument_Currency,00045_Financial_Instrument_Performance_Fee,00047_Financial_Instrument_Distribution_Of_Cash,00050_General_Reference_Date,00060_Financial_Instrument_Product_Type,00065_Maturity_Date,00067_May_Be_Terminated_Early,00070_Financial_Instrument_Manufacturer_Name,00073_Financial_Instrument_Manufacturer_LEI,00074_Financial_Instrument_Manufacturer_Email,00075_Financial_Instrument_Manufacturer_Product_Governance_Process,00080_Financial_Instrument_Guarantor_Name,00085_Financial_Instrument_Type_Notional_Or_Item_Based,00090_Product_Category_Or_Nature_Germany,00095_Structured_Securities_Product_Category_Or_Nature,00096_Structured_Securities_Quotation,00100_Leveraged_Financial_Instrument_Or_Contingent_Liability_Instrument,00110_Fund_Share_Class_Without_Retrocession,00120_Ex_Post_Cost_Calculation_Basis_Italy,01000_Target_Market_Reference_Date,01010_Investor_Type_Retail,01020_Investor_Type_Professional,01030_Investor_Type_Eligible_Counterparty,02010_Basic_Investor,02020_Informed_Investor,02030_Advanced_Investor,02040_Expert_Investor_Germany,03010_Compatible_With_Clients_Who_Can_Not_Bear_Capital_Loss,03020_Compatible_With_Clients_Who_Can_Bear_Limited_Capital_Loss,03030_Limited_Capital_Loss_Level,03040_Compatible_With_Clients_Who_Do_Not_Need_Capital_Guarantee,03050_Compatible_With_Clients_Who_Can_Bear_Loss_Beyond_Capital,04010_Risk_Tolerance_PRIIPS_Methodology,04020_Risk_Tolerance_UCITS_Methodology,04030_Risk_Tolerance_Internal_Methodology_For_Non_PRIIPS_And_Non_UCITS,04040_Risk_Tolerance_For_Non_PRIIPS_And_Non_UCITS_Spain,04050_Not_For_Investors_With_The_Lowest_Risk_Tolerance_Germany,05010_Return_Profile_Client_Looking_For_Preservation,05020_Return_Profile_Client_Looking_For_Capital_Growth,05030_Return_Profile_Client_Looking_For_Income,05040_Return_Profile_Hedging,05050_Option_Or_Leveraged_Return_Profile,05070_Return_Profile_Pension_Scheme_Germany,05080_Minimum_Recommended_Holding_Period,05105_Does_This_Financial_Instrument_Consider_End_Client_Sustainability_Preferences,05115_Other_Specific_Investment_Need,06010_Execution_Only,06020_Execution_With_Appropriateness_Test_Or_Non_Advised_Services,06030_Investment_Advice,06040_Portfolio_Management,07020_Gross_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Non_Acquired,07025_Net_One-off_Cost_Structured_Products_Entry_Cost_Non_Acquired,07030_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Fixed_Amount_Italy,07040_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Acquired,07050_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Non_Acquired,07060_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Fixed_Amount_Italy,07070_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Acquired,07080_One-off_Costs_Financial_Instrument_Typical_Exit_Cost,07090_One-off_Cost_Financial_Instrument_Exit_Cost_Structured_Products_Prior_RHP,07100_Financial_Instrument_Gross_Ongoing_Costs,07105_Financial_Instrument_Borrowing_Costs_Ex_Ante_UK,07110_Financial_Instrument_Management_Fee,07120_Financial_Instrument_Distribution_Fee,07130_Financial_Instrument_Transaction_Costs_Ex_Ante,07140_Financial_Instrument_Incidental_Costs_Ex_Ante,07150_Structured_Securities_Reference_Price_Ex_Ante,07155_Structured_Securities_Notional_Reference_Amount_Ex_Ante,07160_Ex_Ante_Costs_Reference_Date,08010_Gross_One-off_Cost_Structured_Securities_Entry_Cost_Ex_Post,08015_Net_One-off_Cost_Structured_Securities_Entry_Cost_Ex_Post,08020_One-off_Costs_Structured_Securities_Exit_Cost_Ex_Post,08025_One-off_Cost_Financial_Instrument_Entry_Cost_Acquired,08030_Financial_Instrument_Ongoing_Costs_Ex_Post,08040_Structured_Securities_Ongoing_Costs_Ex_Post_Accumulated,08045_Financial_Instrument_Borrowing_Costs_Ex_Post_UK,08050_Financial_Instrument_Management_Fee_Ex_Post,08060_Financial_Instrument_Distribution_Fee_Ex_Post,08070_Financial_Instrument_Transaction_Costs_Ex_Post,08080_Financial_Instrument_Incidental_Costs_Ex_Post,08090_Beginning_Of_Reference_Period,08100_End_Of_Reference_Period,08110_Structured_Securities_Reference_Price_Ex_Post,08120_Structured_Securities_Notional_Reference_Amount,09010_Financial_Instrument_Transaction_Costs_Ex_Ante_UK,09020_Financial_Instrument_Transaction_Costs_Ex_Post_UK,09030_EMT_Data_Reporting_VFM_UK,09040_Is_Assessment_Of_Value_Required_Under_COLL_UK,09050_Outcome_Of_COLL_Assessment_Of_Value_UK,09060_Outcome_Of_PRIN_Value_Assessment_Or_Review_UK,09070_Other_Review_Related_To_Value_And_Or_Charges_UK,09080_Further_Information_UK,09090_Review_Date_UK,09100_Review_Next_Due_UK
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,FR0007056924,1,Aberdeen Wactions - Aberdeen Wactions C Acc EUR,EUR,N,N,31/12/2023,N,,,abrdn Investments Luxembourg S.A.,,,B,,,13,,,N,Y,R,31/12/2023,N,Y,Y,N,Y,Y,N,N,Neutral,,Y,Y,4,,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,P,P,P,P,0,,,0,0,,0,0,,0.013,,0.013,0,0.00181,0,,,31/12/2023,,,,0,0.013,,,0.013,0,0.00189,0,01/01/2023,31/12/2023,,,0.00181,0.00189,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0000570407,1,Volare Offshore Strategy Fund Ltd - Volare Global Equity Offshore Fund Income GBP,GBP,N,Y,31/12/2023,N,,,LGT Wealth Management (CI) Ltd,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,N,,Y,Y,4,,,,Y,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.05,,,0,0,,0,0,,0.0076,,0.0065,0,0.00072,0,,,31/12/2023,,,,0,0.0076,,,0.0065,0,0.00033,0,01/01/2023,31/12/2023,,,0.00072,0.00033,Y,N,,1,,,31/03/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0000936244,1,abrdn OEIC II - abrdn High Yield Bond Fund Institutional Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.007,,0.006,0,0.00335,0,,,31/12/2023,,,,0,0.007,,,0.006,0,0.0047,0,01/01/2023,31/12/2023,,,0.00335,0.0047,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0000937093,1,abrdn OEIC II - abrdn High Yield Bond Fund Retail Inc,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0102,,0.01,0,0.00335,0,,,31/12/2023,,,,0,0.0102,,,0.01,0,0.0047,0,01/01/2023,31/12/2023,,,0.00335,0.0047,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0000938844,1,abrdn OEIC II - abrdn High Yield Bond Fund Retail Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0102,,0.01,0,0.00335,0,,,31/12/2023,,,,0,0.0102,,,0.01,0,0.0047,0,01/01/2023,31/12/2023,,,0.00335,0.0047,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0000939818,1,abrdn OEIC II - abrdn High Yield Bond Fund Institutional Inc,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.007,,0.006,0,0.00335,0,,,31/12/2023,,,,0,0.007,,,0.006,0,0.0047,0,01/01/2023,31/12/2023,,,0.00335,0.0047,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0001297562,1,abrdn Diversified Income and Growth plc Ord 25p,GBP,N,Y,31/12/2023,N,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,N,N,Neutral,,Y,Y,5,,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0,,,0,0,,0,0,,0.0181,,0.005,0,0.00121,0,,,31/12/2023,,,,0,0.0181,,0.003,0.005,0,0.0012,0,01/01/2023,31/12/2023,,,0.00121,0.0012,Y,N,,1,,,31/03/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0002904703,1,abrdn Falcon Fund Accumulation,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,N,,Y,Y,4,5,,,Y,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.06,,,0,0,,0,0,,0.0152,,0.015,0,0.00044,0,,,31/12/2023,,,,0,0.0152,,,0.015,0,0.00031,0,01/01/2023,31/12/2023,,,0.00044,0.00031,Y,Y,1,,,https://www.abrdn.com/docs?editionId=493a3583-bb29-44b6-8188-9b92168093bc,30/06/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0002945029,1,Asia Dragon Trust plc Ord 20p,GBP,N,Y,31/12/2023,N,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,N,N,Neutral,,Y,Y,5,,,,Y,N,Y,N,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0,,,0,0,,0,0,,0.0126,,0.0025,0,0.00127,0,,,31/12/2023,,,,0,0.0126,,0.004,0.0025,0,0.00081,0,01/01/2023,31/12/2023,,,0.00127,0.00081,Y,N,,1,,,31/03/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0002959582,1,abrdn UK Smaller Companies Growth Trust plc Ordinary Shares,GBP,N,Y,31/12/2023,N,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,N,N,Neutral,,Y,Y,5,,,,Y,Y,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0,,,0,0,,0,0,,0.0135,,0,0,0.00084,0,,,31/12/2023,,,,0,0.0135,,0.004,0,0,0.00183,0,01/01/2023,31/12/2023,,,0.00006,0.00183,Y,N,,1,,,31/03/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0003406096,1,Dunedin Income Growth Investment Trust PLC Ord 25p,GBP,N,Y,31/12/2023,N,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,N,N,Neutral,,Y,Y,5,,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0,,,0,0,,0,0,,0.0104,,0.0045,0,0.00159,0,,,31/12/2023,,,,0,0.0104,,0.004,0.0045,0,0.00153,0,01/01/2023,31/12/2023,,,0.00159,0.00153,Y,N,,1,,,31/03/2023,31/03/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004328745,1,abrdn OEIC II - abrdn UK Government Bond Fund Retail Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.03,,,0,0,,0,0,,0.0071,,0.007,0,0.00156,0,,,31/12/2023,,,,0,0.0071,,,0.007,0,0.0026,0,01/01/2023,31/12/2023,,,0.00156,0.0026,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004329826,1,abrdn OEIC II - abrdn Investment Grade Corporate Bond Fund Retail Inc,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0101,,0.01,0,0,0,,,31/12/2023,,,,0,0.0101,,,0.01,0,0.00012,0,01/01/2023,31/12/2023,,,0,0.00012,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004330048,1,abrdn OEIC II - abrdn Investment Grade Corporate Bond Fund Retail Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0101,,0.01,0,0,0,,,31/12/2023,,,,0,0.0101,,,0.01,0,0.00012,0,01/01/2023,31/12/2023,,,0,0.00012,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004330154,1,abrdn OEIC II - abrdn Global Balanced Growth Fund Retail Inc,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,5,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0103,,0.01,0,0.00187,0,,,31/12/2023,,,,0,0.0103,,,0.01,0,0.00199,0,01/01/2023,31/12/2023,,,0.00187,0.00199,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004330261,1,abrdn OEIC II - abrdn Global Balanced Growth Fund Retail Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,5,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0103,,0.01,0,0.00187,0,,,31/12/2023,,,,0,0.0103,,,0.01,0,0.00199,0,01/01/2023,31/12/2023,,,0.00187,0.00199,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004330600,1,abrdn OEIC II - abrdn Global Infrastructure Equity Fund Retail Founder Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.055,,,0,0,,0,0,,0.0101,,0.01,0,0.00134,0,,,31/12/2023,,,,0,0.0101,,,0.01,0,0.00215,0,01/01/2023,31/12/2023,,,0.00134,0.00215,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004331012,1,abrdn OEIC II - abrdn UK Ethical Equity Fund Retail Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0131,,0.013,0,0.00113,0,,,31/12/2023,,,,0,0.0131,,,0.013,0,0.00151,0,01/01/2023,31/12/2023,,,0.00094,0.00151,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004331129,1,abrdn OEIC II - abrdn UK Government Bond Fund Retail Inc,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.03,,,0,0,,0,0,,0.0071,,0.007,0,0.00156,0,,,31/12/2023,,,,0,0.0071,,,0.007,0,0.0026,0,01/01/2023,31/12/2023,,,0.00156,0.0026,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004331236,1,abrdn OEIC II - abrdn UK Smaller Companies Fund Retail Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0135,,0.0135,0,0.00086,0,,,31/12/2023,,,,0,0.0135,,,0.0135,0,0.00211,0,01/01/2023,31/12/2023,,,0.00028,0.00211,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004331343,1,abrdn OEIC II - abrdn Investment Grade Corporate Bond Fund Institutional Inc,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0059,,0.005,0,0,0,,,31/12/2023,,,,0,0.0059,,,0.005,0,0.00012,0,01/01/2023,31/12/2023,,,0,0.00012,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004331459,1,abrdn OEIC II - abrdn Investment Grade Corporate Bond Fund Institutional Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0059,,0.005,0,0,0,,,31/12/2023,,,,0,0.0059,,,0.005,0,0.00012,0,01/01/2023,31/12/2023,,,0,0.00012,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004331566,1,abrdn OEIC II - abrdn Global Balanced Growth Fund Institutional Inc,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,5,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0061,,0.005,0,0.00187,0,,,31/12/2023,,,,0,0.0061,,,0.005,0,0.00199,0,01/01/2023,31/12/2023,,,0.00187,0.00199,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004331673,1,abrdn OEIC II - abrdn Global Balanced Growth Fund Institutional Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,5,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0061,,0.005,0,0.00187,0,,,31/12/2023,,,,0,0.0061,,,0.005,0,0.00199,0,01/01/2023,31/12/2023,,,0.00187,0.00199,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004332317,1,abrdn OEIC II - abrdn Global Infrastructure Equity Fund Institutional Founder Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0059,,0.005,0,0.00134,0,,,31/12/2023,,,,0,0.0059,,,0.005,0,0.00215,0,01/01/2023,31/12/2023,,,0.00134,0.00215,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004333059,1,abrdn OEIC II - abrdn UK Ethical Equity Fund Institutional Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0084,,0.0075,0,0.00113,0,,,31/12/2023,,,,0,0.0084,,,0.0075,0,0.00151,0,01/01/2023,31/12/2023,,,0.00094,0.00151,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004333166,1,abrdn OEIC II - abrdn UK Government Bond Fund Institutional Inc,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0029,,0.002,0,0.00156,0,,,31/12/2023,,,,0,0.0029,,,0.002,0,0.0026,0,01/01/2023,31/12/2023,,,0.00156,0.0026,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004333380,1,abrdn OEIC II - abrdn UK Government Bond Fund Institutional Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,N,Y,Y,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0029,,0.002,0,0.00156,0,,,31/12/2023,,,,0,0.0029,,,0.002,0,0.0026,0,01/01/2023,31/12/2023,,,0.00156,0.0026,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004333497,1,abrdn OEIC II - abrdn UK Smaller Companies Fund Institutional Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0088,,0.008,0,0.00086,0,,,31/12/2023,,,,0,0.0088,,,0.008,0,0.00211,0,01/01/2023,31/12/2023,,,0.00028,0.00211,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004482807,1,abrdn OEIC II - abrdn Global Focused Equity Fund Institutional Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0089,,0.008,0,0.00209,0,,,31/12/2023,,,,0,0.0089,,,0.008,0,0.00034,0,01/01/2023,31/12/2023,,,0.00209,0.00034,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004483094,1,abrdn OEIC II - abrdn North American Small & Mid-Cap Equity Fund Institutional Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0086,,0.0075,0,0.00392,0,,,31/12/2023,,,,0,0.0086,,,0.0075,0,0.00257,0,01/01/2023,31/12/2023,,,0.00392,0.00257,Y,Y,1,,,https://www.abrdn.com/docs?editionid=c372aaa5-6dcb-49f5-9114-9fb3fda730e9,28/02/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004483326,1,abrdn OEIC II - abrdn North American Small & Mid-Cap Equity Fund Retail Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0133,,0.013,0,0.00392,0,,,31/12/2023,,,,0,0.0133,,,0.013,0,0.00257,0,01/01/2023,31/12/2023,,,0.00392,0.00257,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004483540,1,abrdn OEIC II - abrdn Global Focused Equity Fund Retail Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.04,,,0,0,,0,0,,0.0136,,0.0135,0,0.00209,0,,,31/12/2023,,,,0,0.0136,,,0.0135,0,0.00034,0,01/01/2023,31/12/2023,,,0.00209,0.00034,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004521620,1,abrdn OEIC I - abrdn Japanese Equity Fund A Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0,,,0,0,,0,0,,0.0132,,0.012,0,0.00122,0,,,31/12/2023,,,,0,0.0132,,,0.012,0,0.00066,0,01/01/2023,31/12/2023,,,0.00122,0.00066,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004521737,1,abrdn OEIC I - abrdn Japanese Equity Fund I Acc,GBP,N,N,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Neutral,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,N,Y,Neutral,,Neutral,Neutral,L,Neutral,N,P,P,P,B,0,,,0,0,,0,0,,0.0087,,0.0075,0,0.00122,0,,,31/12/2023,,,,0,0.0087,,,0.0075,0,0.00066,0,01/01/2023,31/12/2023,,,0.00122,0.00066,,,,,,,,
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0004833660,1,abrdn Balanced Bridge Fund Income,GBP,N,Y,31/12/2023,U,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,N,,Y,Y,3,4,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0.06,,,0,0,,0,0,,0.0108,,0.01,0,0.0006,0,,,31/12/2023,,,,0,0.0108,,,0.01,0,0.00073,0,01/01/2023,31/12/2023,,,0.0006,0.00073,Y,Y,1,,,https://www.abrdn.com/docs?editionId=493a3583-bb29-44b6-8188-9b92168093bc,30/06/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0006039597,1,abrdn Equity Income Trust plc Ordinary Shares,GBP,N,Y,31/12/2023,N,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,5,,,,Y,N,Y,Y,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0,,,0,0,,0,0,,0.0185,,0,0,0.00211,0,,,31/12/2023,,,,0,0.0185,,0.0084,0,0,0.00208,0,01/01/2023,31/12/2023,,,0.00211,0.00208,Y,N,,1,,,31/03/2023,31/07/2024
V4.1,KNEIP,,CostsandChargesReporting@abrdn.com,28/03/2024 11:06,Y,Y,Y,GB0006048770,1,abrdn New India Investment Trust plc Ord Shares,GBP,N,Y,31/12/2023,N,,,abrdn Fund Managers Limited,,,B,,,13,,,N,Y,R,31/12/2023,Y,Y,Y,Y,Y,Y,N,N,Neutral,,Y,Y,5,,,,Y,N,Y,N,,Neutral,Neutral,L,Neutral,N,B,B,B,B,0,,,0,0,,0,0,,0.0172,,0.01,0,0.00086,0,,,31/12/2023,,,,0,0.0172,,0.0066,0.01,0,0.00055,0,01/01/2023,31/12/2023,,,0.00086,0.00055,Y,N,,1,,,31/03/2023,31/07/2024